SpreadID;CombinedCommodityA;ExpiryYearA;ExpiryMonthA;CombinedCommodityB;ExpiryYearB;ExpiryMonthB;TierNumberA;TierNumberB;RatioA;RatioB;Credit
19118;DEBY;2021;01;F1BM;2020;04;;;2;2;0.68
19119;DEBY;2021;01;F1BM;2020;08;;;2;2;0.68
19120;DEBY;2021;01;F1OM;2020;06;;;2;2;0.68
19121;DEBY;2021;01;F1OM;2020;07;;;2;2;0.68
19122;DEBY;2021;01;F1OY;2024;01;;;2;2;0.68
19123;DEBY;2021;01;F7BQ;2022;01;;;7;2;0.68
19124;DEBY;2021;01;FVBY;2022;01;;;2;2;0.68
19125;DEBY;2021;01;Q1BQ;2020;10;;;2;2;0.68
19126;DEBY;2022;01;DEPM;2020;08;;;2;2;0.68
19127;DEBY;2022;01;F1OQ;2020;04;;;2;2;0.68
19128;DEBY;2022;01;F1PM;2020;08;;;2;2;0.68
19129;DEBY;2022;01;F7PY;2025;01;;;7;2;0.68
19130;DEBY;2022;01;F7PY;2026;01;;;7;2;0.68
19131;DEBY;2022;01;F9BY;2022;01;;;2;2;0.68
19132;DEBY;2022;01;FDPY;2022;01;;;2;2;0.68
19133;DEBY;2022;01;FXPQ;2021;01;;;2;2;0.68
19134;DEBY;2022;01;FYPY;2023;01;;;2;2;0.68
19135;DEBY;2022;01;Q0BQ;2021;04;;;4;2;0.68
19136;DEBY;2022;01;Q0BQ;2020;07;;;2;2;0.68
19137;DEBY;2022;01;Q0PY;2022;01;;;2;2;0.68
19138;DEBY;2023;01;F1BM;2020;10;;;4;2;0.68
19139;DEBY;2023;01;F1OQ;2021;07;;;2;2;0.68
19140;DEBY;2023;01;F1PQ;2020;07;;;2;2;0.68
19141;DEBY;2023;01;F7BQ;2020;10;;;3;2;0.68
19142;DEBY;2023;01;FXPQ;2020;10;;;3;2;0.68
19143;DEBY;2023;01;Q0BQ;2021;01;;;2;2;0.68
19144;DEBY;2023;01;Q0BQ;2020;10;;;2;2;0.68
19145;DEBY;2023;01;Q0PY;2021;01;;;2;2;0.68
19146;DEBY;2023;01;Q1BY;2023;01;;;2;2;0.68
19147;DEBY;2024;01;DEPQ;2021;04;;;2;1;0.68
19148;DEBY;2024;01;DEPQ;2021;10;;;2;1;0.68
19149;DEBY;2024;01;F1BQ;2020;07;;;2;1;0.68
19150;DEBY;2024;01;F1OQ;2020;10;;;2;1;0.68
19151;DEBY;2024;01;F7BY;2023;01;;;2;1;0.68
19152;DEBY;2024;01;FXBQ;2020;07;;;2;1;0.68
19153;DEBY;2025;01;DEPQ;2021;10;;;2;2;0.68
19154;DEBY;2025;01;F1BQ;2020;10;;;2;2;0.68
19155;DEBY;2025;01;F7BY;2023;01;;;2;2;0.68
19156;DEBY;2025;01;FXBQ;2020;10;;;2;2;0.68
19157;DEBY;2025;01;Q1BY;2022;01;;;2;2;0.68
19158;DEBY;2026;01;DEPY;2022;01;;;2;2;0.68
19159;DEBY;2026;01;F7BY;2022;01;;;2;2;0.68
19160;DEPM;2020;03;F1BM;2020;05;;;2;3;0.68
19161;DEPM;2020;03;F1BM;2020;06;;;2;3;0.68
19162;DEPM;2020;03;FCBM;2020;04;;;3;3;0.68
19163;DEPM;2020;03;FDBM;2020;03;;;3;3;0.68
19164;DEPM;2020;03;FXPM;2020;04;;;2;3;0.68
19165;DEPM;2020;03;FYPQ;2020;04;;;2;3;0.68
19166;DEPM;2020;04;F1OM;2020;05;;;2;2;0.68
19167;DEPM;2020;04;F1PM;2020;03;;;3;2;0.68
19168;DEPM;2020;04;FDBM;2020;03;;;3;2;0.68
19169;DEPM;2020;04;FXBM;2020;06;;;2;2;0.68
19170;DEPM;2020;04;FXPQ;2020;07;;;2;2;0.68
19171;DEPM;2020;04;FYBQ;2020;07;;;2;2;0.68
19172;DEPM;2020;04;Q0PM;2020;04;;;2;2;0.68
19173;DEPM;2020;04;Q1BM;2020;04;;;3;2;0.68
19174;DEPM;2020;04;Q1BQ;2020;04;;;2;2;0.68
19175;DEPM;2020;05;DEPQ;2020;07;;;2;2;0.68
19176;DEPM;2020;05;F1BM;2020;07;;;2;2;0.68
19177;DEPM;2020;05;F1OM;2020;04;;;2;2;0.68
19178;DEPM;2020;05;F1OQ;2020;07;;;2;2;0.68
19179;DEPM;2020;05;F7BM;2020;05;;;2;2;0.68
19180;DEPM;2020;05;F7BQ;2020;07;;;2;2;0.68
19181;DEPM;2020;05;FCBM;2020;04;;;3;2;0.68
19182;DEPM;2020;05;FYBQ;2020;07;;;2;2;0.68
19183;DEPM;2020;05;Q0BM;2020;03;;;3;2;0.68
19184;DEPM;2020;06;F1BM;2020;04;;;2;2;0.68
19185;DEPM;2020;06;F1OQ;2020;04;;;2;2;0.68
19186;DEPM;2020;06;FXBQ;2020;07;;;2;2;0.68
19187;DEPM;2020;06;FXPQ;2020;07;;;2;2;0.68
19188;DEPM;2020;06;FYPQ;2020;04;;;2;2;0.68
19189;DEPM;2020;06;Q0BM;2020;04;;;2;2;0.68
19190;DEPM;2020;08;F1BY;2022;01;;;2;2;0.68
19191;DEPM;2020;08;FCBY;2021;01;;;2;2;0.68
19192;DEPM;2020;08;FYPY;2021;01;;;2;2;0.68
19193;DEPM;2020;08;Q0BY;2022;01;;;2;2;0.68
19194;DEPQ;2021;01;DEPQ;2021;10;;;2;2;0.68
19195;DEPQ;2021;01;F1BM;2020;09;;;3;2;0.68
19196;DEPQ;2021;01;F1BQ;2022;07;;;2;2;0.68
19197;DEPQ;2021;01;F1OQ;2020;07;;;2;2;0.68
19198;DEPQ;2021;01;F1OY;2023;01;;;2;2;0.68
19199;DEPQ;2021;01;F7PY;2021;01;;;2;2;0.68
19200;DEPQ;2021;01;FCBQ;2020;07;;;2;2;0.68
19201;DEPQ;2021;01;FDBQ;2020;07;;;2;2;0.68
19202;DEPQ;2021;01;FYBY;2023;01;;;2;2;0.68
19203;DEPQ;2021;01;Q0BQ;2020;07;;;2;2;0.68
19204;DEPQ;2020;04;F1BQ;2021;01;;;2;2;0.68
19205;DEPQ;2020;04;F1OM;2020;03;;;3;2;0.68
19206;DEPQ;2020;04;FDBM;2020;03;;;3;2;0.68
19207;DEPQ;2020;04;FDBM;2020;06;;;3;2;0.68
19208;DEPQ;2020;04;FDBQ;2020;10;;;2;2;0.68
19209;DEPQ;2020;04;FDPQ;2020;07;;;3;2;0.68
19210;DEPQ;2020;04;FXPM;2020;06;;;2;2;0.68
19211;DEPQ;2020;04;Q0PM;2020;03;;;3;2;0.68
19212;DEPQ;2021;04;DEPY;2023;01;;;2;2;0.68
19213;DEPQ;2021;04;F1BQ;2020;04;;;2;2;0.68
19214;DEPQ;2021;04;F6BY;2021;01;;;2;2;0.68
19215;DEPQ;2021;04;F9BY;2022;01;;;2;2;0.68
19216;DEPQ;2021;04;FCBQ;2020;07;;;2;2;0.68
19217;DEPQ;2021;04;FDBQ;2021;01;;;2;2;0.68
19218;DEPQ;2021;04;FDBQ;2020;07;;;2;2;0.68
19219;DEPQ;2021;04;FDBQ;2020;10;;;2;2;0.68
19220;DEPQ;2021;04;FHBY;2022;01;;;2;2;0.68
19221;DEPQ;2020;07;DEPQ;2022;10;;;10;2;0.68
19222;DEPQ;2020;07;F1BQ;2021;04;;;2;2;0.68
19223;DEPQ;2020;07;F1BQ;2021;10;;;2;2;0.68
19224;DEPQ;2020;07;F1BY;2023;01;;;2;2;0.68
19225;DEPQ;2020;07;F1OM;2020;04;;;2;2;0.68
19226;DEPQ;2020;07;F1OM;2020;05;;;2;2;0.68
19227;DEPQ;2020;07;F1PM;2020;05;;;2;2;0.68
19228;DEPQ;2020;07;F1PQ;2022;10;;;10;2;0.68
19229;DEPQ;2020;07;F7BY;2022;01;;;2;2;0.68
19230;DEPQ;2020;07;FDPQ;2020;04;;;2;2;0.68
19231;DEPQ;2020;07;FVBY;2021;01;;;2;2;0.68
19232;DEPQ;2020;07;FXBY;2023;01;;;2;2;0.68
19233;DEPQ;2020;07;FXPM;2020;04;;;2;2;0.68
19234;DEPQ;2020;07;FXPM;2020;05;;;2;2;0.68
19235;DEPQ;2020;07;FXPM;2020;06;;;2;2;0.68
19236;DEPQ;2020;07;FXPQ;2021;01;;;2;2;0.68
19237;DEPQ;2020;07;FXPY;2022;01;;;2;2;0.68
19238;DEPQ;2020;07;Q1BY;2022;01;;;2;2;0.68
19239;DEPQ;2021;07;F1BQ;2022;07;;;2;2;0.68
19240;DEPQ;2021;07;F6BY;2021;01;;;2;2;0.68
19241;DEPQ;2021;07;F9BY;2022;01;;;2;2;0.68
19242;DEPQ;2021;07;F9BY;2023;01;;;2;2;0.68
19243;DEPQ;2021;07;FCBQ;2020;07;;;2;2;0.68
19244;DEPQ;2021;07;FDBQ;2020;07;;;2;2;0.68
19245;DEPQ;2021;07;FDBY;2022;01;;;2;2;0.68
19246;DEPQ;2021;07;FDPY;2021;01;;;2;2;0.68
19247;DEPQ;2021;07;FDPY;2022;01;;;2;2;0.68
19248;DEPQ;2021;07;FXBQ;2021;04;;;6;2;0.68
19249;DEPQ;2021;07;FXPQ;2021;01;;;2;2;0.68
19250;DEPQ;2021;07;FXPQ;2020;07;;;2;2;0.68
19251;DEPQ;2021;07;FXPQ;2020;10;;;3;2;0.68
19252;DEPQ;2021;07;Q0BY;2024;01;;;2;2;0.68
19253;DEPQ;2021;07;Q0PY;2021;01;;;2;2;0.68
19254;DEPQ;2021;07;Q0PY;2022;01;;;2;2;0.68
19255;DEPQ;2022;07;F7BY;2022;01;;;2;6;0.68
19256;DEPQ;2020;10;DEPQ;2021;10;;;2;2;0.68
19257;DEPQ;2020;10;F1BQ;2021;10;;;2;2;0.68
19258;DEPQ;2020;10;F1OY;2023;01;;;2;2;0.68
19259;DEPQ;2020;10;F7BQ;2020;07;;;2;2;0.68
19260;DEPQ;2020;10;F7BY;2022;01;;;2;2;0.68
19261;DEPQ;2020;10;F7PQ;2022;01;;;10;2;0.68
19262;DEPQ;2020;10;FCBQ;2020;07;;;2;2;0.68
19263;DEPQ;2020;10;FDPY;2021;01;;;2;2;0.68
19264;DEPQ;2020;10;FDPY;2022;01;;;2;2;0.68
19265;DEPQ;2020;10;FXBM;2020;06;;;2;2;0.68
19266;DEPQ;2020;10;FYBY;2023;01;;;2;2;0.68
19267;DEPQ;2020;10;Q0BQ;2020;04;;;2;2;0.68
19268;DEPQ;2020;10;Q0BQ;2020;07;;;2;2;0.68
19269;DEPQ;2020;10;Q1BQ;2020;10;;;2;2;0.68
19270;DEPQ;2021;10;F1BY;2024;01;;;1;2;0.68
19271;DEPQ;2021;10;F1OQ;2020;07;;;2;2;0.68
19272;DEPQ;2021;10;F1OQ;2021;07;;;2;2;0.68
19273;DEPQ;2021;10;F1PQ;2021;01;;;2;2;0.68
19274;DEPQ;2021;10;F1PQ;2020;10;;;2;2;0.68
19275;DEPQ;2021;10;F6BQ;2021;01;;;2;2;0.68
19276;DEPQ;2021;10;F7BQ;2021;04;;;2;2;0.68
19277;DEPQ;2021;10;FCBQ;2020;07;;;2;2;0.68
19278;DEPQ;2021;10;FHBY;2021;01;;;2;2;0.68
19279;DEPQ;2021;10;FYBQ;2020;10;;;2;2;0.68
19280;DEPQ;2021;10;Q0BQ;2020;07;;;2;2;0.68
19281;DEPQ;2021;10;Q0BQ;2020;10;;;2;2;0.68
19282;DEPQ;2022;10;F1PQ;2020;07;;;2;10;0.68
19283;DEPQ;2022;10;F7BM;2020;03;;;4;10;0.68
19284;DEPQ;2022;10;F7PQ;2020;04;;;3;10;0.68
19285;DEPY;2021;01;F1OM;2020;06;;;2;2;0.68
19286;DEPY;2021;01;F7PY;2025;01;;;7;2;0.68
19287;DEPY;2021;01;F7PY;2026;01;;;7;2;0.68
19288;DEPY;2021;01;FCBQ;2020;04;;;2;2;0.68
19289;DEPY;2021;01;FXBM;2020;04;;;2;2;0.68
19290;DEPY;2021;01;FYBM;2020;07;;;2;2;0.68
19291;DEPY;2021;01;FYPQ;2020;07;;;2;2;0.68
19292;DEPY;2021;01;Q0BM;2020;05;;;2;2;0.68
19293;DEPY;2022;01;F1PQ;2020;07;;;2;2;0.68
19294;DEPY;2022;01;F6BY;2021;01;;;2;2;0.68
19295;DEPY;2022;01;FDBQ;2020;07;;;2;2;0.68
19296;DEPY;2022;01;FDBY;2022;01;;;2;2;0.68
19297;DEPY;2022;01;FHBY;2022;01;;;2;2;0.68
19298;DEPY;2022;01;FXPQ;2021;01;;;2;2;0.68
19299;DEPY;2022;01;FXPQ;2020;10;;;3;2;0.68
19300;DEPY;2022;01;Q0BQ;2020;10;;;2;2;0.68
19301;DEPY;2022;01;Q0PY;2022;01;;;2;2;0.68
19302;DEPY;2023;01;F1BQ;2021;10;;;2;2;0.68
19303;DEPY;2023;01;F1PQ;2021;04;;;2;2;0.68
19304;DEPY;2023;01;F1PQ;2021;07;;;2;2;0.68
19305;DEPY;2023;01;F7BY;2021;01;;;2;2;0.68
19306;DEPY;2023;01;F7BY;2023;01;;;2;2;0.68
19307;DEPY;2023;01;FVBY;2022;01;;;2;2;0.68
19308;DEPY;2023;01;FXBQ;2020;10;;;2;2;0.68
19309;DEPY;2023;01;FYPY;2023;01;;;2;2;0.68
19310;F1BM;2020;03;FDBQ;2020;04;;;2;3;0.68
19311;F1BM;2020;03;FXPM;2020;04;;;2;3;0.68
19312;F1BM;2020;03;Q0BM;2020;05;;;2;3;0.68
19313;F1BM;2020;04;F1BQ;2020;10;;;2;2;0.68
19314;F1BM;2020;04;F1BY;2021;01;;;2;2;0.68
19315;F1BM;2020;04;F7PY;2021;01;;;2;2;0.68
19316;F1BM;2020;04;FCBY;2021;01;;;2;2;0.68
19317;F1BM;2020;04;FDBY;2021;01;;;2;2;0.68
19318;F1BM;2020;04;FXBQ;2020;10;;;2;2;0.68
19319;F1BM;2020;04;FXBY;2021;01;;;2;2;0.68
19320;F1BM;2020;04;FYBY;2021;01;;;2;2;0.68
19321;F1BM;2020;04;Q0PM;2020;03;;;3;2;0.68
19322;F1BM;2020;04;Q1BQ;2020;07;;;2;2;0.68
19323;F1BM;2020;04;Q1BY;2021;01;;;2;2;0.68
19324;F1BM;2020;05;F7PY;2021;01;;;2;2;0.68
19325;F1BM;2020;05;FCBM;2020;03;;;3;2;0.68
19326;F1BM;2020;05;FDPY;2021;01;;;2;2;0.68
19327;F1BM;2020;05;Q0PQ;2020;04;;;2;2;0.68
19328;F1BM;2020;05;Q0PY;2021;01;;;2;2;0.68
19329;F1BM;2020;05;Q1BQ;2020;07;;;2;2;0.68
19330;F1BM;2020;06;F7BM;2020;04;;;3;2;0.68
19331;F1BM;2020;06;FCBM;2020;04;;;3;2;0.68
19332;F1BM;2020;06;FDBY;2021;01;;;2;2;0.68
19333;F1BM;2020;06;FXPQ;2020;07;;;2;2;0.68
19334;F1BM;2020;06;Q0BY;2022;01;;;2;2;0.68
19335;F1BM;2020;06;Q0PY;2021;01;;;2;2;0.68
19336;F1BM;2020;06;Q1BY;2021;01;;;2;2;0.68
19337;F1BM;2020;07;F7BQ;2020;07;;;2;2;0.68
19338;F1BM;2020;07;F9BY;2021;01;;;2;2;0.68
19339;F1BM;2020;07;FCBQ;2020;10;;;2;2;0.68
19340;F1BM;2020;07;FDBQ;2021;01;;;2;2;0.68
19341;F1BM;2020;07;FYPQ;2020;04;;;2;2;0.68
19342;F1BM;2020;07;Q0BM;2020;04;;;2;2;0.68
19343;F1BM;2020;07;Q0BM;2020;05;;;2;2;0.68
19344;F1BM;2020;07;Q0PY;2021;01;;;2;2;0.68
19345;F1BM;2020;07;Q1BQ;2020;07;;;2;2;0.68
19346;F1BM;2020;08;FDBQ;2020;07;;;2;2;0.68
19347;F1BM;2020;08;FDBY;2021;01;;;2;2;0.68
19348;F1BM;2020;08;FXPQ;2020;04;;;2;2;0.68
19349;F1BM;2020;08;FYBQ;2020;04;;;2;2;0.68
19350;F1BM;2020;08;Q0BQ;2020;04;;;2;2;0.68
19351;F1BM;2020;09;FCBQ;2020;10;;;2;3;0.68
19352;F1BM;2020;09;FDBY;2021;01;;;2;3;0.68
19353;F1BM;2020;09;FDBY;2022;01;;;2;3;0.68
19354;F1BM;2020;09;FXBQ;2020;10;;;2;3;0.68
19355;F1BM;2020;09;Q0BQ;2020;07;;;2;3;0.68
19356;F1BM;2020;10;F7BQ;2020;10;;;3;4;0.68
19357;F1BM;2020;10;F9BY;2021;01;;;2;4;0.68
19358;F1BM;2020;10;FDBQ;2020;10;;;2;4;0.68
19359;F1BM;2020;10;FYBQ;2020;10;;;2;4;0.68
19360;F1BM;2020;10;Q0PY;2021;01;;;2;4;0.68
19361;F1BQ;2021;01;F1PQ;2020;04;;;2;2;0.68
19362;F1BQ;2021;01;F7BQ;2021;04;;;2;2;0.68
19363;F1BQ;2021;01;FCBY;2023;01;;;2;2;0.68
19364;F1BQ;2021;01;FXPQ;2020;04;;;2;2;0.68
19365;F1BQ;2021;01;Q0BQ;2021;01;;;2;2;0.68
19366;F1BQ;2022;01;F6BY;2021;01;;;2;4;0.68
19367;F1BQ;2020;04;F1BY;2022;01;;;2;2;0.68
19368;F1BQ;2020;04;F7BM;2020;03;;;4;2;0.68
19369;F1BQ;2020;04;F7BQ;2020;10;;;3;2;0.68
19370;F1BQ;2020;04;F9BY;2021;01;;;2;2;0.68
19371;F1BQ;2020;04;FCBQ;2020;10;;;2;2;0.68
19372;F1BQ;2020;04;FXBY;2022;01;;;2;2;0.68
19373;F1BQ;2020;04;Q0PM;2020;03;;;3;2;0.68
19374;F1BQ;2020;04;Q0PM;2020;04;;;2;2;0.68
19375;F1BQ;2020;04;Q1BQ;2020;10;;;2;2;0.68
19376;F1BQ;2021;04;F7BQ;2020;10;;;3;2;0.68
19377;F1BQ;2021;04;FDBQ;2020;07;;;2;2;0.68
19378;F1BQ;2021;04;FDBQ;2020;10;;;2;2;0.68
19379;F1BQ;2021;04;FDPY;2021;01;;;2;2;0.68
19380;F1BQ;2021;04;FYBQ;2020;07;;;2;2;0.68
19381;F1BQ;2021;04;Q0BY;2023;01;;;2;2;0.68
19382;F1BQ;2021;04;Q0PY;2021;01;;;2;2;0.68
19383;F1BQ;2022;04;FXBY;2021;01;;;2;3;0.68
19384;F1BQ;2022;04;Q0BY;2021;01;;;2;3;0.68
19385;F1BQ;2020;07;F1BQ;2022;04;;;3;2;0.68
19386;F1BQ;2020;07;F1BY;2024;01;;;1;2;0.68
19387;F1BQ;2020;07;F1OQ;2021;04;;;2;2;0.68
19388;F1BQ;2020;07;F7BM;2020;06;;;3;2;0.68
19389;F1BQ;2020;07;FCBM;2020;04;;;3;2;0.68
19390;F1BQ;2020;07;FDPY;2022;01;;;2;2;0.68
19391;F1BQ;2020;07;FHBY;2022;01;;;2;2;0.68
19392;F1BQ;2020;07;FXBM;2020;03;;;3;2;0.68
19393;F1BQ;2020;07;FYBY;2023;01;;;2;2;0.68
19394;F1BQ;2020;07;Q1BQ;2020;04;;;2;2;0.68
19395;F1BQ;2021;07;F6BY;2021;01;;;2;2;0.68
19396;F1BQ;2021;07;F7BQ;2021;01;;;3;2;0.68
19397;F1BQ;2021;07;FCBQ;2020;07;;;2;2;0.68
19398;F1BQ;2021;07;FCBY;2023;01;;;2;2;0.68
19399;F1BQ;2021;07;FDPY;2021;01;;;2;2;0.68
19400;F1BQ;2021;07;Q0PY;2021;01;;;2;2;0.68
19401;F1BQ;2020;10;F1OQ;2021;07;;;2;2;0.68
19402;F1BQ;2020;10;F1PY;2023;01;;;2;2;0.68
19403;F1BQ;2020;10;F6BY;2021;01;;;2;2;0.68
19404;F1BQ;2020;10;FDPY;2022;01;;;2;2;0.68
19405;F1BQ;2020;10;FXBM;2020;04;;;2;2;0.68
19406;F1BQ;2020;10;Q0BQ;2021;04;;;4;2;0.68
19407;F1BQ;2021;10;F6BY;2021;01;;;2;2;0.68
19408;F1BQ;2021;10;F9BY;2022;01;;;2;2;0.68
19409;F1BQ;2021;10;FVBY;2022;01;;;2;2;0.68
19410;F1BQ;2021;10;Q0BQ;2020;10;;;2;2;0.68
19411;F1BY;2021;01;F1OM;2020;07;;;2;2;0.68
19412;F1BY;2021;01;F1OQ;2021;10;;;2;2;0.68
19413;F1BY;2021;01;F1OY;2024;01;;;2;2;0.68
19414;F1BY;2021;01;F7BQ;2022;01;;;7;2;0.68
19415;F1BY;2021;01;FDBM;2020;05;;;3;2;0.68
19416;F1BY;2021;01;FVBY;2022;01;;;2;2;0.68
19417;F1BY;2021;01;Q1BQ;2020;10;;;2;2;0.68
19418;F1BY;2022;01;F1OQ;2020;04;;;2;2;0.68
19419;F1BY;2022;01;F1OQ;2021;10;;;2;2;0.68
19420;F1BY;2022;01;F1OY;2024;01;;;2;2;0.68
19421;F1BY;2022;01;F1PM;2020;08;;;2;2;0.68
19422;F1BY;2022;01;F7PY;2025;01;;;7;2;0.68
19423;F1BY;2022;01;F7PY;2026;01;;;7;2;0.68
19424;F1BY;2022;01;FDPY;2022;01;;;2;2;0.68
19425;F1BY;2022;01;FXBQ;2020;04;;;2;2;0.68
19426;F1BY;2022;01;FXPQ;2021;01;;;2;2;0.68
19427;F1BY;2022;01;Q0BQ;2021;04;;;4;2;0.68
19428;F1BY;2022;01;Q0PY;2022;01;;;2;2;0.68
19429;F1BY;2022;01;Q1BY;2023;01;;;2;2;0.68
19430;F1BY;2023;01;F1OQ;2021;07;;;2;2;0.68
19431;F1BY;2023;01;F1OY;2026;01;;;2;2;0.68
19432;F1BY;2023;01;F1PQ;2020;07;;;2;2;0.68
19433;F1BY;2023;01;F7BQ;2021;01;;;3;2;0.68
19434;F1BY;2023;01;F7BQ;2020;10;;;3;2;0.68
19435;F1BY;2023;01;FDBY;2022;01;;;2;2;0.68
19436;F1BY;2023;01;FXPQ;2020;10;;;3;2;0.68
19437;F1BY;2023;01;Q1BY;2023;01;;;2;2;0.68
19438;F1BY;2024;01;F7BY;2023;01;;;2;1;0.68
19439;F1BY;2024;01;FXBQ;2020;07;;;2;1;0.68
19440;F1BY;2025;01;FDBY;2021;01;;;2;3;0.68
19441;F1BY;2025;01;Q0BQ;2021;01;;;2;3;0.68
19442;F1OM;2020;03;FCBQ;2020;04;;;2;3;0.68
19443;F1OM;2020;03;FXPQ;2020;04;;;2;3;0.68
19444;F1OM;2020;03;Q0BM;2020;04;;;2;3;0.68
19445;F1OM;2020;03;Q0PM;2020;03;;;3;3;0.68
19446;F1OM;2020;04;F1PM;2020;03;;;3;2;0.68
19447;F1OM;2020;04;F1PQ;2020;07;;;2;2;0.68
19448;F1OM;2020;04;F7BQ;2020;04;;;3;2;0.68
19449;F1OM;2020;04;F7BY;2021;01;;;2;2;0.68
19450;F1OM;2020;04;FCBM;2020;03;;;3;2;0.68
19451;F1OM;2020;04;FDBM;2020;04;;;3;2;0.68
19452;F1OM;2020;04;Q1BQ;2020;04;;;2;2;0.68
19453;F1OM;2020;05;F1PQ;2020;07;;;2;2;0.68
19454;F1OM;2020;05;FCBM;2020;04;;;3;2;0.68
19455;F1OM;2020;05;FCBQ;2020;07;;;2;2;0.68
19456;F1OM;2020;05;FCBY;2021;01;;;2;2;0.68
19457;F1OM;2020;05;FDBY;2021;01;;;2;2;0.68
19458;F1OM;2020;05;FXBM;2020;03;;;3;2;0.68
19459;F1OM;2020;05;FYPQ;2020;04;;;2;2;0.68
19460;F1OM;2020;06;FDBQ;2020;04;;;2;2;0.68
19461;F1OM;2020;06;Q0BM;2020;04;;;2;2;0.68
19462;F1OM;2020;06;Q0BY;2021;01;;;2;2;0.68
19463;F1OM;2020;07;FXBY;2021;01;;;2;2;0.68
19464;F1OQ;2021;01;F9BY;2022;01;;;2;2;0.68
19465;F1OQ;2021;01;FDBQ;2021;01;;;2;2;0.68
19466;F1OQ;2021;01;FDPY;2021;01;;;2;2;0.68
19467;F1OQ;2021;01;Q0BQ;2021;01;;;2;2;0.68
19468;F1OQ;2020;04;F1PM;2020;03;;;3;2;0.68
19469;F1OQ;2020;04;F7BM;2020;05;;;2;2;0.68
19470;F1OQ;2020;04;F7BQ;2020;10;;;3;2;0.68
19471;F1OQ;2020;04;FCBM;2020;03;;;3;2;0.68
19472;F1OQ;2020;04;FDBM;2020;03;;;3;2;0.68
19473;F1OQ;2020;04;FDBM;2020;06;;;3;2;0.68
19474;F1OQ;2020;04;FDPQ;2020;07;;;3;2;0.68
19475;F1OQ;2020;04;FXBY;2022;01;;;2;2;0.68
19476;F1OQ;2020;04;Q0PY;2021;01;;;2;2;0.68
19477;F1OQ;2021;04;FCBY;2022;01;;;2;2;0.68
19478;F1OQ;2021;04;FDBY;2021;01;;;2;2;0.68
19479;F1OQ;2021;04;FXBQ;2020;07;;;2;2;0.68
19480;F1OQ;2021;04;FYPY;2021;01;;;2;2;0.68
19481;F1OQ;2021;04;Q1BY;2021;01;;;2;2;0.68
19482;F1OQ;2020;07;F7BQ;2021;01;;;3;2;0.68
19483;F1OQ;2020;07;F7BQ;2020;04;;;3;2;0.68
19484;F1OQ;2020;07;FDPQ;2020;07;;;3;2;0.68
19485;F1OQ;2020;07;FHBY;2021;01;;;2;2;0.68
19486;F1OQ;2020;07;FYPQ;2020;04;;;2;2;0.68
19487;F1OQ;2020;07;Q1BY;2022;01;;;2;2;0.68
19488;F1OQ;2021;07;F7BY;2022;01;;;2;2;0.68
19489;F1OQ;2021;07;FHBY;2021;01;;;2;2;0.68
19490;F1OQ;2021;07;FHBY;2022;01;;;2;2;0.68
19491;F1OQ;2021;07;FYBY;2022;01;;;2;2;0.68
19492;F1OQ;2021;07;Q0BY;2022;01;;;2;2;0.68
19493;F1OQ;2020;10;F9BY;2022;01;;;2;2;0.68
19494;F1OQ;2020;10;FXPQ;2020;07;;;2;2;0.68
19495;F1OQ;2020;10;FYBQ;2020;04;;;2;2;0.68
19496;F1OQ;2020;10;Q1BY;2022;01;;;2;2;0.68
19497;F1OY;2021;01;F1PQ;2020;04;;;2;2;0.68
19498;F1OY;2021;01;FCBY;2023;01;;;2;2;0.68
19499;F1OY;2021;01;FXPQ;2020;04;;;2;2;0.68
19500;F1OY;2021;01;Q0BQ;2020;04;;;2;2;0.68
19501;F1OY;2021;01;Q0BY;2023;01;;;2;2;0.68
19502;F1OY;2022;01;F1PQ;2020;07;;;2;2;0.68
19503;F1OY;2022;01;F7BQ;2021;04;;;2;2;0.68
19504;F1OY;2022;01;FCBQ;2020;10;;;2;2;0.68
19505;F1OY;2022;01;FDBQ;2021;01;;;2;2;0.68
19506;F1OY;2022;01;FDBQ;2020;10;;;2;2;0.68
19507;F1OY;2022;01;FDBY;2022;01;;;2;2;0.68
19508;F1OY;2022;01;FDPY;2021;01;;;2;2;0.68
19509;F1OY;2022;01;Q0BQ;2021;01;;;2;2;0.68
19510;F1OY;2022;01;Q0BQ;2020;10;;;2;2;0.68
19511;F1OY;2022;01;Q0PY;2021;01;;;2;2;0.68
19512;F1OY;2023;01;F1PQ;2020;10;;;2;2;0.68
19513;F1OY;2023;01;F7BQ;2021;01;;;3;2;0.68
19514;F1OY;2023;01;F9BY;2022;01;;;2;2;0.68
19515;F1OY;2023;01;FDBQ;2020;10;;;2;2;0.68
19516;F1OY;2023;01;FYBQ;2020;07;;;2;2;0.68
19517;F1OY;2024;01;F9BY;2023;01;;;2;2;0.68
19518;F1OY;2024;01;FXBY;2021;01;;;2;2;0.68
19519;F1OY;2024;01;FYBY;2022;01;;;2;2;0.68
19520;F1OY;2025;01;F9BQ;2021;01;;;4;8;0.68
19521;F1PM;2020;03;FXBQ;2020;04;;;2;3;0.68
19522;F1PM;2020;04;F7BQ;2020;07;;;2;2;0.68
19523;F1PM;2020;04;FCBM;2020;03;;;3;2;0.68
19524;F1PM;2020;04;FCBQ;2020;07;;;2;2;0.68
19525;F1PM;2020;04;FYBQ;2020;07;;;2;2;0.68
